DateLastModified,BasisOfRecord,InstitutionCode,CollectionCode,CatalogNumber,Notes,ScientificName,Kingdom,Phylum,Class,Order,Family,Genus,Species,Subspecies,ScientificNameAuthor,IdentifiedBy,YearIdentified,MonthIdentified,DayIdentified,TypeStatus,CollectorNumber,FieldNumber,Collector,YearCollected,MonthCollected,DayCollected,JulianDay,TimeOfDay,ContinentOcean,Country,StateProvince,County,Locality,Longitude,Latitude,CoordinatePrecision,BoundingBox,MinimumElevation,MaximumElevation,MinimumDepth,MaximumDepth,Sex,PreparationType,IndividualCount,PreviousCatalogNumber,RelationshipType,RelatedCatalogItem
,,,,3463,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,"East Bay, between Hanna Reef and Elmgrove Point",,,,,,,,,,,,,,
,,,,13179,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Unspecified tributary of San Felipe Creek,,,,,,,,,,,,,,
,,,,21172,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CONCHO,Concho River at Hog Creek,,,,,,,,,,,,,,
,,,,10303,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KERR,"Guadalupe River, 5 miles downstream of Center Point",,,,,,,,,,,,,,
,,,,9733,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CONCHO,Concho River at SH 381,,,,,,,,,,,,,,
,,,,5665,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,10 miles east of Waco,,,,,,,,,,,,,,
,,,,8112,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,"Brazos River, 5 miles downstream of College Station",,,,,,,,,,,,,,
,,,,19002,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Rio Grande River at Big Bend National Park,,,,,,,,,,,,,,
,,,,11573,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NACOGDOCHES,Bonaldo Creek Southwest of Nacogdoches,,,,,,,,,,,,,,
,,,,7424,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TYLER,Hickory Creek at SH 1943,,,,,,,,,,,,,,
,,,,6563,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NUECES,Port Aransas,,,,,,,,,,,,,,
,,,,8170,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BURLESON,Brazos River,,,,,,,,,,,,,,
,,,,13178,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Unspecified tributary of San Felipe Creek,,,,,,,,,,,,,,
,,,,16693,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REAL,West Frio River,,,,,,,,,,,,,,
,,,,1616,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Cameron,,,,,,,,,,,,,,
,,,,16375,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Thompsons Creek at SH 1688,,,,,,,,,,,,,,
,,,,10962,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Brazos River at SH 21,,,,,,,,,,,,,,
,,,,3779,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CALHOUN,Matagorda Island at northeast end in lake between runway and beach,,,,,,,,,,,,,,
,,,,9173,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,Clear Creek,,,,,,,,,,,,,,
,,,,20506,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,Long King Creek at FM1988,,,,,,,,,,,,,,
,,,,12936,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,STARR,Rio Grande at Roma-Los Saenz international bridge,,,,,,,,,,,,,,
,,,,11184,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PANOLA,Sabine River US 59 crossing,,,,,,,,,,,,,,
,,,,16514,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,Dove Creek in Tom Green County,,,,,,,,,,,,,,
,,,,6650,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUSK,Irons Bayou East of Pinehill,,,,,,,,,,,,,,
,,,,4679,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARDIN,Neches River at US 96,,,,,,,,,,,,,,
,,,,2010,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,Houston,,,,,,,,,,,,,,
,,,,16933,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Galveston,,,,,,,,,,,,,,
,,,,2059,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Fort Brown Resaca,,,,,,,,,,,,,,
,,,,17195,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,San Luis Pass,,,,,,,,,,,,,,
,,,,5327,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KERR,Guadalupe River at Kerrville,,,,,,,,,,,,,,
,,,,9060,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, spring run 50 meters downstream of most upstream dam",,,,,,,,,,,,,,
,,,,9566,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,"Barton Creek, upstream of Bartron Springs in Zilker Park",,,,,,,,,,,,,,
,,,,25,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Pecos River at Pandale,,,,,,,,,,,,,,
,,,,6756,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PECOS,Pecos River at US 67,,,,,,,,,,,,,,
,,,,12761,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MAVERICK,"Unnamed creek at Rio Grande River, 12 kilometers south of Quemado",,,,,,,,,,,,,,
,,,,8863,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, spring run upstream of most upstream dam",,,,,,,,,,,,,,
,,,,19573,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,San Jacinto River at I 10,,,,,,,,,,,,,,
,,,,21007,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BOWIE,Sulphur River at SH 8,,,,,,,,,,,,,,
,,,,2957,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,ANDERSON,6 miles east of Palestine,,,,,,,,,,,,,,
,,,,4065,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CORYELL,Coryell Creek North of Gatesville,,,,,,,,,,,,,,
,,,,13273,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,"Unspecified pond 3 miles South of Hwy B6 & SH6 intersection, on SH6, at College Station",,,,,,,,,,,,,,
,,,,6800,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,Bear Creek at US190,,,,,,,,,,,,,,
,,,,4068,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CORYELL,Coryell Creek North of Gatesville,,,,,,,,,,,,,,
,,,,21192,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,Concho River north of Veribest,,,,,,,,,,,,,,
,,,,13422,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,UPSHUR,Little Cypress Creek/Bayou at SH 155,,,,,,,,,,,,,,
,,,,17474,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,Offatts Bayou,,,,,,,,,,,,,,
,,,,4953,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAYS,San Marcos River at City Park,,,,,,,,,,,,,,
,,,,18642,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Pecos River in Val Verde County,,,,,,,,,,,,,,
,,,,7079,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUNNELS,Old Lake Winters,,,,,,,,,,,,,,
,,,,5750,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,9.6 miles northwest of  Waco Lake,,,,,,,,,,,,,,
,,,,5878,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,Waco Lake,,,,,,,,,,,,,,
,,,,12493,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BREWSTER,"Rio Grande River, 27.5 miles downstream of Castolon",,,,,,,,,,,,,,
,,,,12484,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BREWSTER,"Rio Grande River, between 34.7 to 38.4 miles downstream of Castolon",,,,,,,,,,,,,,
,,,,4611,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARDIN,"Unspecified ditches, 2 mile east of Sour Lake on SH 105",,,,,,,,,,,,,,
,,,,16468,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,"Devils River, 5 miles downstream of Juno",,,,,,,,,,,,,,
,,,,12524,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BREWSTER,Rio Grande River at Maravillas Canyon and downstream 100 meters,,,,,,,,,,,,,,
,,,,21223,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,IRION,Dove Creek in Irion County,,,,,,,,,,,,,,
,,,,1620,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Canal Creek, entire length",,,,,,,,,,,,,,
,,,,5616,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MATAGORDA,Matagorda,,,,,,,,,,,,,,
,,,,11419,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,Medina River at Von Ormy,,,,,,,,,,,,,,
,,,,2160,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CHEROKEE,Neches River near Palestine,,,,,,,,,,,,,,
,,,,3486,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZORIA,near mouth of Brazos River,,,,,,,,,,,,,,
,,,,19795,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,FREESTONE,Unspecified pond 10 miles north of Cayuga,,,,,,,,,,,,,,
,,,,7144,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,SAN JACINTO,Winters Bayou between Evergreen and New Waverly,,,,,,,,,,,,,,
,,,,11735,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,LIVE OAK,Atascosa River 1 mile South of Whitsett,,,,,,,,,,,,,,
,,,,8831,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCCULLOCH,Colorado River east-northeast of Doole,,,,,,,,,,,,,,
,,,,21102,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KNOX,"Wichita River at SH6, Foard/Knox County line",,,,,,,,,,,,,,
,,,,8070,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BELL,North Darrs Creek West of Holland,,,,,,,,,,,,,,
,,,,15982,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,Clear Creek,,,,,,,,,,,,,,
,,,,9094,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, downstream of most upstream dam",,,,,,,,,,,,,,
,,,,10208,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAYS,San Marcos River at San Marcos,,,,,,,,,,,,,,
,,,,7015,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REEVES,Salt Creek at Red Bluff Lake Road S of Red Bluff Dam,,,,,,,,,,,,,,
,,,,4654,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARDIN,Neches River 0.5 miles upstream of Gore Landing,,,,,,,,,,,,,,
,,,,12456,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BREWSTER,"Rio Grande River, 4 miles downstream of Lajitas",,,,,,,,,,,,,,
,,,,17277,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,Brazos Santiago Pass,,,,,,,,,,,,,,
